24304,000.0000,150.0300, 1;COS2334
24304,000.0000,400.0800, 1;COS2334
24293,000.0000,137.9500, 1;MU-SAT
24293,000.0000,400.9500, 1;MU-SAT
24292,000.0000,136.0700, 1;MAGION-5
24292,000.0000,137.1500, 1;MAGION-5
24292,000.0000,400.2400, 1;MAGION-5
24292,000.0000,400.5700, 1;MAGION-5
24291,000.0000,137.9500, 1;MICROSAT
24291,000.0000,400.9500, 1;MICROSAT
24278,435.9100,435.9100, 1;FO-29
24278,145.9500,435.8500,-1;FO-29
24278,145.9100,435.9100, 1;FO-29
24278,145.8900,435.9100, 1;FO-29
24278,145.8700,435.9100, 1;FO-29
24278,145.8500,435.9100, 1;FO-29
24277,000.0000,467.7000, 1;ADEOS
23853,000.0000,149.9400, 1;COS2332
23853,000.0000,399.8400, 1;COS2332
23789,000.0000,264.6000, 1;GONETSD1-3
23788,000.0000,264.9000, 1;GONETSD1-2
23787,000.0000,264.7500, 1;GONETSD1-1
23773,000.0000,149.9700, 1;COS2327
23773,000.0000,399.9200, 1;COS2327
23657,000.0000,137.4000, 1;SICH1
23646,000.0000,136.0700, 1;MAGION-4
23646,000.0000,400.5700, 1;MAGION-4
23646,000.0000,400.9300, 1;MAGION-4
23607,000.0000,137.9550, 1;UPM/LBSAT-1
23606,000.0000,400.2000, 1;CERISE
23603,000.0000,150.0000, 1;COS2315
23603,000.0000,400.0000, 1;COS2315
23579,000.0000,634.0000, 1;SPEKTR
23547,000.0000,139.9500, 1;MICROLAB-1
23526,000.0000,150.0300, 1;COS2310
23526,000.0000,400.0800, 1;COS2310
23465,000.0000,400.6000, 1;FAISAT
23464,000.0000,400.5500, 1;ASTRID
23463,000.0000,150.0000, 1;TSIKADA
23463,000.0000,400.0000, 1;TSIKADA
23455,148.5600,137.6200, 1;NOAA-14
23455,148.5600,137.7700, 1;NOAA-14
23455,148.5600,1707.000, 1;NOAA-14
23439,000.0000,029.3525, 1;RS-15
23439,000.0000,029.3987, 1;RS-15
23439,145.8780,029.3740,-1;RS-15
23317,000.0000,137.4000, 1;OKEAN1-7
23317,000.0000,400.3260, 1;LLMS
23179,000.0000,150.0000, 1;NADEZHDA4
23179,000.0000,400.0000, 1;NADEZHDA4
23092,000.0000,149.9400, 1;COS2279
23092,000.0000,399.8400, 1;COS2279
22969,137.8500,137.8500, 1;Meteor3-6
22912,000.0000,1691.000, 1;Meteosat6
22888,000.0000,150.0300, 1;COS2266
22888,000.0000,400.0800, 1;COS2266
22829,145.9750,435.2777, 1;PO-28
22829,145.9750,435.0750, 1;PO-28
22829,145.8500,436.7925, 1;PO-28
22829,000.0000,429.9500, 1;PO-28
22828,145.9800,436.5000, 1;*KO-25
22828,145.8750,436.5000, 1;*KO-25
22828,145.9800,435.1750, 1;KO-25
22828,145.8700,435.1750, 1;KO-25
22827,000.0000,429.9800, 1;HEALTHSAT
22826,000.0000,435.8220, 1;IO-26
22826,145.9500,437.8220, 1;IO-26
22826,145.9250,437.8220, 1;IO-26
22826,145.9000,437.8220, 1;IO-26
22826,145.8750,437.8220, 1;IO-26
22825,145.8500,436.7950, 1;AO-27
22825,145.9800,436.5000, 1;AO-27
22825,145.8700,435.1750, 1;AO-27
22782,000.0000,137.4000, 1;*Meteor2-21
22739,148.5600,137.6200, 1;NOAA13
22739,148.5600,137.7700, 1;NOAA13
22698,000.0000,150.0150, 1;RADCAL
22654,145.9750,145.9750, 1;ARASENE
22654,435.1375,145.9750, 1;ARASENE
22654,435.1125,145.9750, 1;ARASENE
22654,435.0625,145.9750, 1;ARASENE
22654,435.0625,2446.503, 1;ARASENE
22654,000.0000,2446.470, 1;ARASENE
22590,000.0000,150.0300, 1;COSMOS2239
22590,000.0000,400.0800, 1;COSMOS2239
22487,000.0000,150.0300, 1;COSMOS2233
22487,000.0000,400.0800, 1;COSMOS2233
22307,000.0000,150.0000, 1;COSMOS2230
22307,000.0000,400.0000, 1;COSMOS2230
22161,000.0000,400.5500, 1;COSMOS
22077,145.9000,435.1700, 1;*KO-23
22077,145.8500,435.1750, 1;KO-23
21937,000.0000,150.0300, 1;COSMOS2184
21937,000.0000,400.0300, 1;COSMOS2184
21902,000.0000,150.0000, 1;COSMOS2181
21902,000.0000,400.0000, 1;COSMOS2181
21798,148.5600,137.6200, 1;DMSPB5D2-6
21798,148.5600,136.7700, 1;DMSPB5D2-6
21796,000.0000,149.9700, 1;COSMOS
21796,000.0000,399.9700, 1;COSMOS
21655,000.0000,137.3000, 1;Meteor3-5
21578,145.9550,145.9550, 1;SARA
21577,000.0000,143.0750, 1;TUBSAT-A
21575,145.9000,435.1200, 1;*UO-22
21575,145.9750,435.1200, 1;UO-22
21397,000.0000,137.4000, 1;Okean3
21263,148.5600,137.5000, 1;NOAA12
21263,148.5600,136.7700, 1;NOAA12
21232,000.0000,137.3000, 1;Meteor3-4
21152,000.0000,150.0000, 1;NADEZHDA3
21152,000.0000,400.0000, 1;NADEZHDA3
21089,000.0000,150.0000, 1;COS2123
21089,000.0000,400.0000, 1;COS2123
21089,000.0000,145.8630, 1;RS13
21089,000.0000,145.9100, 1;RS13
21089,000.0000,029.4080, 1;RS13
21089,000.0000,145.8800,-1;RS13
21089,000.0000,029.4800,-1;RS13
21087,435.0830,145.9060,-1;RS14
21087,435.0620,145.8920,-1;RS14
21087,435.0220,145.8250,-1;RS14
21087,435.0160,145.9870, 1;RS14
20826,000.0000,137.8500, 1;Meteor2-20
20805,149.9700,149.9700, 1;COSMOS
20804,000.0000,399.9700, 1;COSMOS
20804,000.0000,149.9700, 1;COSMOS
20670,000.0000,137.8500, 1;Meteor2-19
20508,000.0000,400.0000, 1;COSMOS
20508,000.0000,150.0000, 1;COSMOS
20480,000.0000,435.7950, 1;FO-20
20480,000.0000,435.9100, 1;FO-20
20480,145.9100,435.9100, 1;FO-20
20480,145.8900,435.9100, 1;FO-20
20480,145.8700,435.9100, 1;FO-20
20480,145.8500,435.9100, 1;FO-20
20480,145.9500,435.8500,-1;FO-20
20478,136.1200,136.1200, 1;MOS1-B
20478,000.0000,136.1200, 1;MOS1-B
20442,000.0000,437.1250, 1;*LO-19
20442,145.9000,437.1530, 1;LO-19
20442,145.8800,437.1530, 1;LO-19
20442,145.8600,437.1530, 1;LO-19
20442,145.8400,437.1530, 1;LO-19
20442,145.9000,437.1250, 1;LO-19
20442,145.8800,437.1250, 1;LO-19
20442,145.8600,437.1250, 1;LO-19
20442,145.8400,437.1250, 1;LO-19
20441,000.0000,437.1040, 1;WO-18
20441,1265.000,437.0750, 1;WO-18
20440,000.0000,145.8250, 1;DO-17
20440,000.0000,2401.220, 1;DO-17
20439,145.9000,437.0250, 1;AO-16
20439,145.9200,437.0250, 1;AO-16
20439,145.9400,437.0250, 1;AO-16
20439,145.9600,437.0250, 1;AO-16
20439,145.9400,2401.143, 1;AO-16
20439,145.9600,2401.143, 1;AO-16
20438,435.1250,439.1250, 1;UO-15
20438,000.0000,435.1200, 1;UO-15
20437,145.9750,435.0700, 1;*UO-14
20305,000.0000,137.8500, 1;Meteor3-3
20103,000.0000,400.0000, 1;COSMOS
20103,000.0000,150.0000, 1;COSMOS
19851,000.0000,137.3000, 1;METEOR2-18
19827,149.9400,149.9400, 1;COSMOS
19826,399.9400,399.9500, 1;COSMOS
19826,149.9400,149.9400, 1;COSMOS
19822,000.0000,400.4500, 1;AKEBONO
19531,148.5600,137.6200, 1;NOAA-11
19531,148.5600,137.7700, 1;NOAA-11
19467,000.0000,137.7950, 1;FENYUN-1A
19420,000.0000,149.9850, 1;OSCAR31
19419,000.0000,149.9850, 1;OSCAR25
19336,000.0000,137.8500, 1;METEOR3-2
19215,000.0000,137.0800, 1;METEOSAT-3
19210,000.0000,204.5600, 1;COSMOS1953
19210,000.0000,153.4200, 1;COSMOS1953
19210,000.0000,051.1400, 1;COSMOS1953
19071,000.0000,149.9850, 1;OSCAR32
19070,000.0000,149.9850, 1;OSCAR23
18820,000.0000,137.3000, 1;METEOR2-17
18362,000.0000,149.9640, 1;OSCAR27
18361,000.0000,149.9850, 1;OSCAR29
18312,000.0000,137.4000, 1;UNK
18129,000.0000,029.4030, 1;RS10/11
18129,000.0000,029.3570, 1;RS10/11
18129,021.1800,029.3800, 1;RS10/11
18129,021.1800,145.8800, 1;RS10/11
18129,145.8850,029.3800, 1;RS10/11
18129,145.8850,029.3800,-1;RS10/11
18129,021.1800,145.8800,-1;RS10/11
18129,021.1800,029.3800,-1;RS10/11
17561,000.0000,1691.000, 1;GOES-7
17561,000.0000,136.3800, 1;GOES-7
17070,000.0000,399.9875, 1;POLARBEAR
17070,000.0000,149.9875, 1;POLARBEAR
17067,400.0000,400.0000, 1;COSMOS
17067,150.0000,150.0000, 1;COSMOS
17066,000.0000,400.0000, 1;COSMOS
17066,000.0000,150.0000, 1;COSMOS
16969,148.5600,137.5000, 1;NOAA10
16969,148.5600,136.7700, 1;NOAA10
16609,145.2000,145.9850, 1;MIR-SEREX[Decayed]
16609,121.7500,143.6250, 1;MIR-VHF1[Decayed]
16609,121.7500,130.1670, 1;MIR-VHF2[Decayed]
16609,139.2080,121.7500, 1;MIR-STS[Decayed]
16609,000.0000,166.0000, 1;MIR-BRUTsU[Decayed]
16609,437.7500,437.9500, 1;MIR-SARERX[Decayed]
16609,435.7250,437.9250, 1;MIR-SAREX[Decayed]
16609,000.0000,437.9750, 1;MIR-SAREX[Decayed]
16609,000.0000,437.9750, 1;MIR-SAREX[Decayed]
16609,000.0000,463.0000, 1;MIR-TV1[Decayed]
16609,000.0000,636.0000, 1;MIR-TLM[Decayed]
16609,000.0000,638.0000, 1;MIR-TLM[Decayed]
16609,000.0000,922.7600, 1;MIR-KVANT[Decayed]
15427,148.5600,137.6200, 1;NOAA9
15427,148.5600,137.7700, 1;NOAA9
14781,000.0000,145.8250, 1;*UO-11
14781,000.0000,435.0250, 1;UO-11
14781,000.0000,2401.500, 1;UO-11
14780,000.0000,136.8600, 1;LANDSAT5
14372,000.0000,466.5000, 1;COSMOS1500
14372,000.0000,137.4000, 1;COSMOS1500
14129,000.0000,145.8100, 1;AO10
14129,000.0000,145.9875, 1;AO10
14129,435.1050,145.9000,-1;AO10
14050,000.0000,136.3800, 1;GOES-6
14050,000.0000,1691.000, 1;GOES-6
13367,000.0000,137.8600, 1;LANDSAT-4
13120,000.0000,204.6400, 1;UNK
13120,000.0000,153.4800, 1;UNK
13120,000.0000,051.1600, 1;UNK
12472,000.0000,1691.000, 1;GOES-5
12472,000.0000,136.3800, 1;GOES-5
11331,00.00000,51.14000, 1;UNK
11331,000.0000,204.5600, 1;UNK
11331,000.0000,153.4200, 1;UNK
10973,00.00000,51.16000, 1;COSMOS1025
10973,000.0000,204.6400, 1;COSMOS1025
10973,000.0000,153.4800, 1;COSMOS1025
10953,0000.000,1691.000, 1;GOES-3
10953,000.0000,136.3800, 1;GOES-3
10637,149.0000,2249.000, 1;IUE
10637,149.0000,138.8600, 1;IUE
10061,0000.000,1691.000, 1;GOES-2
10061,000.0000,136.3800, 1;GOES-2
05580,000.0000,137.5600, 1;PROSPERO
04362,000.0000,136.5000, 1;NIMBUS-4
03891,000.0000,136.8000, 1;SECOR-13
03669,000.0000,137.9500, 1;ISIS-1
03029,149.2650,135.6450, 1;ATS-3
03029,149.2450,135.6250, 1;ATS-3
03029,149.2450,135.6250, 1;ATS-3
03029,149.2450,135.5750, 1;ATS-3
03029,149.2200,135.6000, 1;ATS-3
03029,149.1950,135.5750, 1;ATS-3
03029,149.1950,135.5750, 1;ATS-3
03029,149.1750,135.5550, 1;ATS-3
03029,148.3000,137.3500, 1;ATS-3
03029,148.3000,136.3700, 1;ATS-3
03029,135.6000,135.6000, 1;ATS-3
02608,148.3000,137.3500, 1;ATS-1
01430,000.0000,136.2350, 1;TIROS-10
00965,000.0000,136.6500, 1;TRANSIT-5B5
